Destination,Prefix,Rate
"ZIMBABWE-MOBILE TELECEL-26323",26323,0.351777
"ZIMBABWE-MOBILE TEL ONE-26311",26311,0.355317
ZIMBABWE-263953,263953,0.351777
ZIMBABWE-2639,2639,0.351777
ZIMBABWE-2634,2634,0.351777
ZIMBABWE-263,263,0.351777
"ZIMBABWE MOBILE ECONET-26391",26391,0.374355
"ZIMBABWE (MOBILE D) VOIP-2638677",2638677,0.485914
"ZIMBABWE (MOBILE D) VOIP-2638644",2638644,0.4862
"ZIMBABWE (MOBILE D) VOIP-26386",26386,0.485914
"ZIMBABWE (MOBILE C) TELECEL-26373",26373,1.073358
"ZIMBABWE (MOBILE B) ECONET-26378",26378,0.940752
"ZIMBABWE (MOBILE B) ECONET-26377",26377,0.940752
"ZIMBABWE (MOBILE A) TELONE-26389",26389,0.351777
"ZIMBABWE (MOBILE A) TELONE-26371",26371,1.0725
ZAMBIA-MOBILE-2609,2609,0.9152
ZAMBIA-26077,26077,0.98527
ZAMBIA-260760,260760,1.150435
ZAMBIA-26076,26076,1.150435
ZAMBIA-2607,2607,0.9152
ZAMBIA-2601,2601,0.9152
ZAMBIA-260,260,0.9152
"ZAMBIA MOBILE OTHER-26099",26099,1.027257
"ZAMBIA MOBILE OTHER-26098",26098,1.027257
"ZAMBIA MOBILE OTHER-26094",26094,1.011796
"ZAMBIA (MOBILE B) MTN-26096",26096,1.189365
"ZAMBIA (MOBILE A)-26097",26097,1.09363
"ZAMBIA (MOBILE A)-26095",26095,1.021823
YEMEN-MOBILE-96779,96779,0.368368
YEMEN-MOBILE-9677,9677,0.368368
YEMEN-9671,9671,0.360074
YEMEN-967,967,0.360074
"YEMEN (MOBILE B) SABAFONE-96771",96771,0.368368
"YEMEN (MOBILE A)-96777",96777,0.368368
"YEMEN (MOBILE A)-96773",96773,0.348634
"YEMEN (MOBILE A)-96770",96770,0.368368
"WESTERN SAMOA-68583",68583,2.288
"WESTERN SAMOA-68560",68560,2.2308
"WESTERN SAMOA-685",685,2.2308
"WESTERN SAMOA (MOBILE A)-6859",6859,2.2308
"WESTERN SAMOA (MOBILE A)-68584",68584,2.256397
"WESTERN SAMOA (MOBILE A)-68577",68577,2.256397
"WESTERN SAMOA (MOBILE A)-68576",68576,2.032488
"WESTERN SAMOA (MOBILE A)-68575",68575,2.032488
"WESTERN SAMOA (MOBILE A)-68573",68573,2.288
"WESTERN SAMOA (MOBILE A)-68572",68572,2.256397
"WESTERN SAMOA (MOBILE A)-68571",68571,2.2308
"WESTERN SAMOA (MOBILE A)-6857",6857,2.2308
"WALLIS AND FUTUNA ISLANDS-68168",68168,0.891279
"WALLIS AND FUTUNA ISLANDS-681",681,0.891279
VIETNAM-MOBILE-849,849,0.14729
VIETNAM-84797,84797,0.14729
VIETNAM-8479,8479,0.14729
VIETNAM-8478,8478,0.14729
VIETNAM-847770,847770,0.14729
VIETNAM-8477,8477,0.14729
VIETNAM-84767,84767,0.14729
VIETNAM-84760,84760,0.14729
VIETNAM-8476,8476,0.14729
VIETNAM-8472,8472,0.14729
VIETNAM-8471,8471,0.14729
VIETNAM-84707,84707,0.14729
VIETNAM-84700,84700,0.14729
VIETNAM-8470,8470,0.14729
VIETNAM-8469,8469,0.14729
VIETNAM-84597,84597,0.14729
VIETNAM-8459,8459,0.14729
VIETNAM-84587,84587,0.14729
VIETNAM-84580,84580,0.14729
VIETNAM-8458,8458,0.14729
VIETNAM-84567,84567,0.14729
VIETNAM-84560,84560,0.14729
VIETNAM-8456,8456,0.14729
VIETNAM-84528,84528,0.14729
VIETNAM-8452,8452,0.14729
VIETNAM-84511,84511,0.14729
VIETNAM-8431,8431,0.14729
VIETNAM-842996,842996,0.14729
VIETNAM-842993,842993,0.14729
VIETNAM-842992,842992,0.14729
VIETNAM-842976,842976,0.14729
VIETNAM-842973,842973,0.14729
VIETNAM-842972,842972,0.14729
VIETNAM-842946,842946,0.14729
VIETNAM-842943,842943,0.14729
VIETNAM-842942,842942,0.14729
VIETNAM-842916,842916,0.14729
VIETNAM-842913,842913,0.14729
VIETNAM-842912,842912,0.14729
VIETNAM-842906,842906,0.14729
VIETNAM-842903,842903,0.14729
VIETNAM-842902,842902,0.14729
VIETNAM-842776,842776,0.14729
VIETNAM-842773,842773,0.14729
VIETNAM-842772,842772,0.14729
VIETNAM-842756,842756,0.14729
VIETNAM-842753,842753,0.14729
VIETNAM-842752,842752,0.14729
VIETNAM-842746,842746,0.14729
VIETNAM-842743,842743,0.14729
VIETNAM-842742,842742,0.14729
VIETNAM-842716,842716,0.14729
VIETNAM-842713,842713,0.14729
VIETNAM-842712,842712,0.14729
VIETNAM-842706,842706,0.14729
VIETNAM-842703,842703,0.14729
VIETNAM-842702,842702,0.14729
VIETNAM-842696,842696,0.14729
VIETNAM-842693,842693,0.14729
VIETNAM-842692,842692,0.14729
VIETNAM-842616,842616,0.14729
VIETNAM-842613,842613,0.14729
VIETNAM-842612,842612,0.14729
VIETNAM-842606,842606,0.14729
VIETNAM-842603,842603,0.14729
VIETNAM-842602,842602,0.14729
VIETNAM-842596,842596,0.14729
VIETNAM-842593,842593,0.14729
VIETNAM-842592,842592,0.14729
VIETNAM-842586,842586,0.14729
VIETNAM-842583,842583,0.14729
VIETNAM-842582,842582,0.14729
VIETNAM-842576,842576,0.14729
VIETNAM-842573,842573,0.14729
VIETNAM-842572,842572,0.14729
VIETNAM-842556,842556,0.14729
VIETNAM-842553,842553,0.14729
VIETNAM-842552,842552,0.14729
VIETNAM-842546,842546,0.14729
